"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366650471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366650471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201783
"http://webisa.webdatacommons.org/prov/366650471","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/366650471","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/366650471","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/366650471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444985127"
"http://webisa.webdatacommons.org/prov/366650471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398880545"
"http://webisa.webdatacommons.org/prov/366650471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388785268"
"http://webisa.webdatacommons.org/prov/366650471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281688074"
"http://webisa.webdatacommons.org/prov/366650471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366650471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/366650471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
