"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177502921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.304365
"http://webisa.webdatacommons.org/prov/177502921","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/177502921","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/177502921","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382087289"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40858486"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314973305"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302388963"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345933691"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183267662"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429934951"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434976600"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438511053"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279239064"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335541781"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141160556"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192963425"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356594095"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335418749"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375363023"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316433598"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149768141"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309345855"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21942884"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391875278"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272407492"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262675097"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272735706"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227166844"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430865311"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/177502921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
