"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/60900797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/60900797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.131991
"http://webisa.webdatacommons.org/prov/60900797","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/60900797","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/60900797","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/60900797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207206669"
"http://webisa.webdatacommons.org/prov/60900797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415635508"
"http://webisa.webdatacommons.org/prov/60900797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203829221"
"http://webisa.webdatacommons.org/prov/60900797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55406594"
"http://webisa.webdatacommons.org/prov/60900797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343687490"
"http://webisa.webdatacommons.org/prov/60900797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42897656"
"http://webisa.webdatacommons.org/prov/60900797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326527433"
"http://webisa.webdatacommons.org/prov/60900797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107385267"
"http://webisa.webdatacommons.org/prov/60900797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50893870"
"http://webisa.webdatacommons.org/prov/60900797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69066932"
"http://webisa.webdatacommons.org/prov/60900797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70675651"
"http://webisa.webdatacommons.org/prov/60900797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266771483"
"http://webisa.webdatacommons.org/prov/60900797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356562696"
"http://webisa.webdatacommons.org/prov/60900797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258267535"
"http://webisa.webdatacommons.org/prov/60900797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322832413"
"http://webisa.webdatacommons.org/prov/60900797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3569069"
"http://webisa.webdatacommons.org/prov/60900797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307700115"
"http://webisa.webdatacommons.org/prov/60900797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439467513"
"http://webisa.webdatacommons.org/prov/60900797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33491105"
"http://webisa.webdatacommons.org/prov/60900797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3556669"
"http://webisa.webdatacommons.org/prov/60900797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/60900797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/60900797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/60900797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/60900797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/60900797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
