"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/231277097","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/231277097","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200854
"http://webisa.webdatacommons.org/prov/231277097","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/231277097","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/231277097","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/231277097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326915820"
"http://webisa.webdatacommons.org/prov/231277097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354583764"
"http://webisa.webdatacommons.org/prov/231277097","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138606728"
"http://webisa.webdatacommons.org/prov/231277097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/231277097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/231277097","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
