"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_screenshot_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gallery_"
"http://webisa.webdatacommons.org/concept/_calendar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gallery_"
"http://webisa.webdatacommons.org/concept/_dinosaur_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gallery_"
"http://webisa.webdatacommons.org/concept/_elevator_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gallery_"
"http://webisa.webdatacommons.org/concept/_entrance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gallery_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gallery_"
"http://webisa.webdatacommons.org/concept/_mountain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gallery_"
"http://webisa.webdatacommons.org/concept/_national_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gallery_"
"http://webisa.webdatacommons.org/concept/_password_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gallery_"
"http://webisa.webdatacommons.org/concept/_workshop_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gallery_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gallery_"
"http://webisa.webdatacommons.org/concept/local_artist_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gallery_"
"http://webisa.webdatacommons.org/concept/_inn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gallery_"
"http://webisa.webdatacommons.org/concept/_arch_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gallery_"
"http://webisa.webdatacommons.org/concept/_richmond_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gallery_"
"http://webisa.webdatacommons.org/concept/fine_art_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gallery_"
"http://webisa.webdatacommons.org/concept/_gallery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gallery_"
"http://webisa.webdatacommons.org/concept/_legacy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gallery_"
"http://webisa.webdatacommons.org/concept/_mezzanine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gallery_"
"http://webisa.webdatacommons.org/concept/_northwest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gallery_"
"http://webisa.webdatacommons.org/concept/_vatican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gallery_"
"http://webisa.webdatacommons.org/concept/recent_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gallery_"
"http://webisa.webdatacommons.org/concept/old_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gallery_"
"http://webisa.webdatacommons.org/concept/_boutique_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gallery_"
"http://webisa.webdatacommons.org/concept/_seattle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gallery_"
"http://webisa.webdatacommons.org/concept/_toronto_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gallery_"
"http://webisa.webdatacommons.org/concept/_showcase_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gallery_"
"http://webisa.webdatacommons.org/concept/_muse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gallery_"
"http://webisa.webdatacommons.org/concept/front_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gallery_"
"http://webisa.webdatacommons.org/concept/new+york_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gallery_"
"http://webisa.webdatacommons.org/concept/_viewing_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gallery_"
"http://webisa.webdatacommons.org/concept/_adelaide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gallery_"
"http://webisa.webdatacommons.org/concept/_pavilion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_gallery_"
