"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_calcium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b6_"
"http://webisa.webdatacommons.org/concept/_liver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b6_"
"http://webisa.webdatacommons.org/concept/_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b6_"
"http://webisa.webdatacommons.org/concept/_vegetable_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b6_"
"http://webisa.webdatacommons.org/concept/_banana_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b6_"
"http://webisa.webdatacommons.org/concept/_folate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b6_"
"http://webisa.webdatacommons.org/concept/_potato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b6_"
"http://webisa.webdatacommons.org/concept/sweet_potato_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b6_"
"http://webisa.webdatacommons.org/concept/_selenium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b6_"
"http://webisa.webdatacommons.org/concept/_hair_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b6_"
"http://webisa.webdatacommons.org/concept/_calorie_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b6_"
"http://webisa.webdatacommons.org/concept/_meat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b6_"
"http://webisa.webdatacommons.org/concept/_mineral_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b6_"
"http://webisa.webdatacommons.org/concept/_homocysteine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b6_"
"http://webisa.webdatacommons.org/concept/_yam_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b6_"
"http://webisa.webdatacommons.org/concept/_b6_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b6_"
"http://webisa.webdatacommons.org/concept/_magnesium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b6_"
"http://webisa.webdatacommons.org/concept/_potassium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b6_"
"http://webisa.webdatacommons.org/concept/vitamin_c_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b6_"
"http://webisa.webdatacommons.org/concept/vitamin_e_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b6_"
"http://webisa.webdatacommons.org/concept/folic_acid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b6_"
"http://webisa.webdatacommons.org/concept/_chicken_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b6_"
"http://webisa.webdatacommons.org/concept/_broccoli_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b6_"
"http://webisa.webdatacommons.org/concept/_zinc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b6_"
"http://webisa.webdatacommons.org/concept/b_vitamin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b6_"
"http://webisa.webdatacommons.org/concept/vitamin_b12_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b6_"
"http://webisa.webdatacommons.org/concept/sequence_coverage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b6_"
"http://webisa.webdatacommons.org/concept/flax+seed_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b6_"
"http://webisa.webdatacommons.org/concept/_p5p_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b6_"
"http://webisa.webdatacommons.org/concept/_vx_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_b6_"
