"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10768749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10768749","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114954
"http://webisa.webdatacommons.org/prov/10768749","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/10768749","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/10768749","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/10768749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278426529"
"http://webisa.webdatacommons.org/prov/10768749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187767282"
"http://webisa.webdatacommons.org/prov/10768749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428241754"
"http://webisa.webdatacommons.org/prov/10768749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318102956"
"http://webisa.webdatacommons.org/prov/10768749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177848562"
"http://webisa.webdatacommons.org/prov/10768749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428284654"
"http://webisa.webdatacommons.org/prov/10768749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178004774"
"http://webisa.webdatacommons.org/prov/10768749","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277108831"
"http://webisa.webdatacommons.org/prov/10768749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10768749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/10768749","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
