"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345442255","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345442255","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0950516
"http://webisa.webdatacommons.org/prov/345442255","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/345442255","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/345442255","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/345442255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413119291"
"http://webisa.webdatacommons.org/prov/345442255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69968995"
"http://webisa.webdatacommons.org/prov/345442255","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346370696"
"http://webisa.webdatacommons.org/prov/345442255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345442255","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
