"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406170503","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406170503","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363521
"http://webisa.webdatacommons.org/prov/406170503","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/406170503","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/406170503","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/406170503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87657716"
"http://webisa.webdatacommons.org/prov/406170503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12828238"
"http://webisa.webdatacommons.org/prov/406170503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382678461"
"http://webisa.webdatacommons.org/prov/406170503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135278896"
"http://webisa.webdatacommons.org/prov/406170503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104844226"
"http://webisa.webdatacommons.org/prov/406170503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343257915"
"http://webisa.webdatacommons.org/prov/406170503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144906689"
"http://webisa.webdatacommons.org/prov/406170503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316106372"
"http://webisa.webdatacommons.org/prov/406170503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301857233"
"http://webisa.webdatacommons.org/prov/406170503","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33268964"
"http://webisa.webdatacommons.org/prov/406170503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/406170503","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
