"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/418753558","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/418753558","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514872
"http://webisa.webdatacommons.org/prov/418753558","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/418753558","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/418753558","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/418753558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452765248"
"http://webisa.webdatacommons.org/prov/418753558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27954955"
"http://webisa.webdatacommons.org/prov/418753558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232418480"
"http://webisa.webdatacommons.org/prov/418753558","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436209340"
"http://webisa.webdatacommons.org/prov/418753558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/418753558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/418753558","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
