"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278816269","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278816269","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176404
"http://webisa.webdatacommons.org/prov/278816269","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/278816269","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/278816269","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/278816269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163714731"
"http://webisa.webdatacommons.org/prov/278816269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67709382"
"http://webisa.webdatacommons.org/prov/278816269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163038554"
"http://webisa.webdatacommons.org/prov/278816269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186853513"
"http://webisa.webdatacommons.org/prov/278816269","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149059489"
"http://webisa.webdatacommons.org/prov/278816269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/278816269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/278816269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278816269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/278816269","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
