"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/88915024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/88915024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341373
"http://webisa.webdatacommons.org/prov/88915024","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/88915024","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/88915024","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/88915024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106729943"
"http://webisa.webdatacommons.org/prov/88915024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366389727"
"http://webisa.webdatacommons.org/prov/88915024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188789116"
"http://webisa.webdatacommons.org/prov/88915024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26667343"
"http://webisa.webdatacommons.org/prov/88915024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242875626"
"http://webisa.webdatacommons.org/prov/88915024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/88915024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/88915024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/88915024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
