"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/353228563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/353228563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.626208
"http://webisa.webdatacommons.org/prov/353228563","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/353228563","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/353228563","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/353228563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268407349"
"http://webisa.webdatacommons.org/prov/353228563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282910052"
"http://webisa.webdatacommons.org/prov/353228563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116522679"
"http://webisa.webdatacommons.org/prov/353228563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207835560"
"http://webisa.webdatacommons.org/prov/353228563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426861110"
"http://webisa.webdatacommons.org/prov/353228563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445910255"
"http://webisa.webdatacommons.org/prov/353228563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205347652"
"http://webisa.webdatacommons.org/prov/353228563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/353228563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/353228563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
