"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423163594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423163594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24019
"http://webisa.webdatacommons.org/prov/423163594","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/423163594","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/423163594","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/423163594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174138750"
"http://webisa.webdatacommons.org/prov/423163594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22379039"
"http://webisa.webdatacommons.org/prov/423163594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341357342"
"http://webisa.webdatacommons.org/prov/423163594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333118027"
"http://webisa.webdatacommons.org/prov/423163594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362879574"
"http://webisa.webdatacommons.org/prov/423163594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135053773"
"http://webisa.webdatacommons.org/prov/423163594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49033546"
"http://webisa.webdatacommons.org/prov/423163594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447534910"
"http://webisa.webdatacommons.org/prov/423163594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135788009"
"http://webisa.webdatacommons.org/prov/423163594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/423163594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/423163594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/423163594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/423163594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
