"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_saturday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_department_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_game_in+the+series","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_agency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_chief_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_guy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_me_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_number_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_one_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_people_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_point_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_price_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_recession_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_result_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_service_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_shift_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_situation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_so_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_sunday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_today_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_winner_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_worker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_emergency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_highlight_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_to_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_win_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_police_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/law_enforcement_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_texa_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_thanksgiving_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/power_play_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/peak_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_goal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_half_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_hour_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_loss_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_road_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_board_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_case_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_city_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_employee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_home_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_rule_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_team_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_there_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_time_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_work_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_year_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/summer_month_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_overtime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/regular_season_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_bruin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_compensation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_contest_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_holiday_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_quarter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_victory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/good_news_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_bonus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_second_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_third_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
"http://webisa.webdatacommons.org/concept/_christmas_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_overtime_"
