"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/310738892","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/310738892","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160022
"http://webisa.webdatacommons.org/prov/310738892","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/310738892","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/310738892","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/310738892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230644656"
"http://webisa.webdatacommons.org/prov/310738892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238268418"
"http://webisa.webdatacommons.org/prov/310738892","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33832913"
"http://webisa.webdatacommons.org/prov/310738892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/310738892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/310738892","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
