"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96142186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96142186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.325201
"http://webisa.webdatacommons.org/prov/96142186","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/96142186","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96142186","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/96142186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438196338"
"http://webisa.webdatacommons.org/prov/96142186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334942050"
"http://webisa.webdatacommons.org/prov/96142186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127883275"
"http://webisa.webdatacommons.org/prov/96142186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212189880"
"http://webisa.webdatacommons.org/prov/96142186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246913542"
"http://webisa.webdatacommons.org/prov/96142186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299424903"
"http://webisa.webdatacommons.org/prov/96142186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60167366"
"http://webisa.webdatacommons.org/prov/96142186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67727361"
"http://webisa.webdatacommons.org/prov/96142186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27256280"
"http://webisa.webdatacommons.org/prov/96142186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440669042"
"http://webisa.webdatacommons.org/prov/96142186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268460290"
"http://webisa.webdatacommons.org/prov/96142186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94130175"
"http://webisa.webdatacommons.org/prov/96142186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178093673"
"http://webisa.webdatacommons.org/prov/96142186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431523262"
"http://webisa.webdatacommons.org/prov/96142186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313946047"
"http://webisa.webdatacommons.org/prov/96142186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/96142186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/96142186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
