"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395669131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395669131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442505
"http://webisa.webdatacommons.org/prov/395669131","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/395669131","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/395669131","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/395669131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407659682"
"http://webisa.webdatacommons.org/prov/395669131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11143500"
"http://webisa.webdatacommons.org/prov/395669131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285662165"
"http://webisa.webdatacommons.org/prov/395669131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38531105"
"http://webisa.webdatacommons.org/prov/395669131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258677380"
"http://webisa.webdatacommons.org/prov/395669131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11167124"
"http://webisa.webdatacommons.org/prov/395669131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237987601"
"http://webisa.webdatacommons.org/prov/395669131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/395669131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/395669131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/395669131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
