"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/157057814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/157057814","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0630402
"http://webisa.webdatacommons.org/prov/157057814","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/157057814","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/157057814","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/157057814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168772498"
"http://webisa.webdatacommons.org/prov/157057814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52552342"
"http://webisa.webdatacommons.org/prov/157057814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56868608"
"http://webisa.webdatacommons.org/prov/157057814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42078288"
"http://webisa.webdatacommons.org/prov/157057814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126075270"
"http://webisa.webdatacommons.org/prov/157057814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94501008"
"http://webisa.webdatacommons.org/prov/157057814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57616858"
"http://webisa.webdatacommons.org/prov/157057814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443659832"
"http://webisa.webdatacommons.org/prov/157057814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300968817"
"http://webisa.webdatacommons.org/prov/157057814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345898237"
"http://webisa.webdatacommons.org/prov/157057814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124365560"
"http://webisa.webdatacommons.org/prov/157057814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187289107"
"http://webisa.webdatacommons.org/prov/157057814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315511819"
"http://webisa.webdatacommons.org/prov/157057814","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162572114"
"http://webisa.webdatacommons.org/prov/157057814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/157057814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/157057814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/157057814","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
