"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306919155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306919155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37023
"http://webisa.webdatacommons.org/prov/306919155","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/306919155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/306919155","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/306919155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98353555"
"http://webisa.webdatacommons.org/prov/306919155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98033142"
"http://webisa.webdatacommons.org/prov/306919155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98153637"
"http://webisa.webdatacommons.org/prov/306919155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98212297"
"http://webisa.webdatacommons.org/prov/306919155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436865504"
"http://webisa.webdatacommons.org/prov/306919155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98263920"
"http://webisa.webdatacommons.org/prov/306919155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306919155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
