"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280537776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280537776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364648
"http://webisa.webdatacommons.org/prov/280537776","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/280537776","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/280537776","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/280537776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300766625"
"http://webisa.webdatacommons.org/prov/280537776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213624973"
"http://webisa.webdatacommons.org/prov/280537776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201463390"
"http://webisa.webdatacommons.org/prov/280537776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/280537776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/280537776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
