"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360193211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360193211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.599199
"http://webisa.webdatacommons.org/prov/360193211","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/360193211","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/360193211","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/360193211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37108962"
"http://webisa.webdatacommons.org/prov/360193211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377565751"
"http://webisa.webdatacommons.org/prov/360193211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160689567"
"http://webisa.webdatacommons.org/prov/360193211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218605401"
"http://webisa.webdatacommons.org/prov/360193211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296593401"
"http://webisa.webdatacommons.org/prov/360193211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395919437"
"http://webisa.webdatacommons.org/prov/360193211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359385768"
"http://webisa.webdatacommons.org/prov/360193211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72378021"
"http://webisa.webdatacommons.org/prov/360193211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236189581"
"http://webisa.webdatacommons.org/prov/360193211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284982587"
"http://webisa.webdatacommons.org/prov/360193211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/360193211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360193211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360193211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/360193211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360193211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
