"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81525888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81525888","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4193
"http://webisa.webdatacommons.org/prov/81525888","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/81525888","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81525888","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/81525888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284066072"
"http://webisa.webdatacommons.org/prov/81525888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283405085"
"http://webisa.webdatacommons.org/prov/81525888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408106196"
"http://webisa.webdatacommons.org/prov/81525888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287885619"
"http://webisa.webdatacommons.org/prov/81525888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415878535"
"http://webisa.webdatacommons.org/prov/81525888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407941510"
"http://webisa.webdatacommons.org/prov/81525888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255148723"
"http://webisa.webdatacommons.org/prov/81525888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60419583"
"http://webisa.webdatacommons.org/prov/81525888","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416950047"
"http://webisa.webdatacommons.org/prov/81525888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/81525888","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
