"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193856216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193856216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212533
"http://webisa.webdatacommons.org/prov/193856216","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/193856216","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/193856216","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/193856216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440430269"
"http://webisa.webdatacommons.org/prov/193856216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117621904"
"http://webisa.webdatacommons.org/prov/193856216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273001981"
"http://webisa.webdatacommons.org/prov/193856216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423452766"
"http://webisa.webdatacommons.org/prov/193856216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277437954"
"http://webisa.webdatacommons.org/prov/193856216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184213339"
"http://webisa.webdatacommons.org/prov/193856216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213080169"
"http://webisa.webdatacommons.org/prov/193856216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377971716"
"http://webisa.webdatacommons.org/prov/193856216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152342177"
"http://webisa.webdatacommons.org/prov/193856216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408194718"
"http://webisa.webdatacommons.org/prov/193856216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318422357"
"http://webisa.webdatacommons.org/prov/193856216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440938694"
"http://webisa.webdatacommons.org/prov/193856216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275416888"
"http://webisa.webdatacommons.org/prov/193856216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8122711"
"http://webisa.webdatacommons.org/prov/193856216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309343849"
"http://webisa.webdatacommons.org/prov/193856216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238237810"
"http://webisa.webdatacommons.org/prov/193856216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218967737"
"http://webisa.webdatacommons.org/prov/193856216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316945642"
"http://webisa.webdatacommons.org/prov/193856216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246552645"
"http://webisa.webdatacommons.org/prov/193856216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208277562"
"http://webisa.webdatacommons.org/prov/193856216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68728548"
"http://webisa.webdatacommons.org/prov/193856216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3717828"
"http://webisa.webdatacommons.org/prov/193856216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39276643"
"http://webisa.webdatacommons.org/prov/193856216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440979050"
"http://webisa.webdatacommons.org/prov/193856216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193856216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/193856216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/193856216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
