"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56626712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56626712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140089
"http://webisa.webdatacommons.org/prov/56626712","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/56626712","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/56626712","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/56626712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35754804"
"http://webisa.webdatacommons.org/prov/56626712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349149195"
"http://webisa.webdatacommons.org/prov/56626712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218415001"
"http://webisa.webdatacommons.org/prov/56626712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18266864"
"http://webisa.webdatacommons.org/prov/56626712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203917902"
"http://webisa.webdatacommons.org/prov/56626712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336928454"
"http://webisa.webdatacommons.org/prov/56626712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78594167"
"http://webisa.webdatacommons.org/prov/56626712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/56626712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/56626712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/56626712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
