"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247514987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247514987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133439
"http://webisa.webdatacommons.org/prov/247514987","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/247514987","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/247514987","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/247514987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445917069"
"http://webisa.webdatacommons.org/prov/247514987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246798440"
"http://webisa.webdatacommons.org/prov/247514987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87658146"
"http://webisa.webdatacommons.org/prov/247514987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86091000"
"http://webisa.webdatacommons.org/prov/247514987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/247514987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/247514987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
