"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230335260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230335260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234781
"http://webisa.webdatacommons.org/prov/230335260","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/230335260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230335260","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/230335260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48754607"
"http://webisa.webdatacommons.org/prov/230335260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241025129"
"http://webisa.webdatacommons.org/prov/230335260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241051449"
"http://webisa.webdatacommons.org/prov/230335260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/230335260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
