"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/305454162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/305454162","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0448847
"http://webisa.webdatacommons.org/prov/305454162","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/305454162","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/305454162","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/305454162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112999249"
"http://webisa.webdatacommons.org/prov/305454162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441418601"
"http://webisa.webdatacommons.org/prov/305454162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231286181"
"http://webisa.webdatacommons.org/prov/305454162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58562889"
"http://webisa.webdatacommons.org/prov/305454162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66692905"
"http://webisa.webdatacommons.org/prov/305454162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32812881"
"http://webisa.webdatacommons.org/prov/305454162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86935776"
"http://webisa.webdatacommons.org/prov/305454162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86851235"
"http://webisa.webdatacommons.org/prov/305454162","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86899751"
"http://webisa.webdatacommons.org/prov/305454162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/305454162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/305454162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/305454162","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
