"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/202916517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/202916517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0981874
"http://webisa.webdatacommons.org/prov/202916517","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/202916517","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/202916517","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/202916517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240879198"
"http://webisa.webdatacommons.org/prov/202916517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249608202"
"http://webisa.webdatacommons.org/prov/202916517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118264944"
"http://webisa.webdatacommons.org/prov/202916517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3018275"
"http://webisa.webdatacommons.org/prov/202916517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321299715"
"http://webisa.webdatacommons.org/prov/202916517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/202916517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/202916517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/202916517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
