"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346818195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346818195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0861946
"http://webisa.webdatacommons.org/prov/346818195","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/346818195","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/346818195","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/346818195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159746046"
"http://webisa.webdatacommons.org/prov/346818195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115147704"
"http://webisa.webdatacommons.org/prov/346818195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302853731"
"http://webisa.webdatacommons.org/prov/346818195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/346818195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/346818195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
