"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/83865488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/83865488","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201132
"http://webisa.webdatacommons.org/prov/83865488","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/83865488","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/83865488","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/83865488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73596393"
"http://webisa.webdatacommons.org/prov/83865488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273809274"
"http://webisa.webdatacommons.org/prov/83865488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96352312"
"http://webisa.webdatacommons.org/prov/83865488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358372407"
"http://webisa.webdatacommons.org/prov/83865488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290757004"
"http://webisa.webdatacommons.org/prov/83865488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419826542"
"http://webisa.webdatacommons.org/prov/83865488","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180515594"
"http://webisa.webdatacommons.org/prov/83865488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/83865488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/83865488","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
