"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170677425","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170677425","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0471464
"http://webisa.webdatacommons.org/prov/170677425","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/170677425","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/170677425","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/170677425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384990254"
"http://webisa.webdatacommons.org/prov/170677425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424650803"
"http://webisa.webdatacommons.org/prov/170677425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17382524"
"http://webisa.webdatacommons.org/prov/170677425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433139031"
"http://webisa.webdatacommons.org/prov/170677425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387919181"
"http://webisa.webdatacommons.org/prov/170677425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298529337"
"http://webisa.webdatacommons.org/prov/170677425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354403848"
"http://webisa.webdatacommons.org/prov/170677425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340594024"
"http://webisa.webdatacommons.org/prov/170677425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149658596"
"http://webisa.webdatacommons.org/prov/170677425","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211244101"
"http://webisa.webdatacommons.org/prov/170677425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/170677425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/170677425","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
