"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107729871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107729871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0461005
"http://webisa.webdatacommons.org/prov/107729871","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/107729871","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107729871","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/107729871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160057271"
"http://webisa.webdatacommons.org/prov/107729871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282794823"
"http://webisa.webdatacommons.org/prov/107729871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3240208"
"http://webisa.webdatacommons.org/prov/107729871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39615427"
"http://webisa.webdatacommons.org/prov/107729871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/107729871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/107729871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
