"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/514696592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/514696592","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0923602
"http://webisa.webdatacommons.org/prov/514696592","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/514696592","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/514696592","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/514696592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340187994"
"http://webisa.webdatacommons.org/prov/514696592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370303397"
"http://webisa.webdatacommons.org/prov/514696592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190880880"
"http://webisa.webdatacommons.org/prov/514696592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370538855"
"http://webisa.webdatacommons.org/prov/514696592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370571184"
"http://webisa.webdatacommons.org/prov/514696592","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370590268"
"http://webisa.webdatacommons.org/prov/514696592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/514696592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/514696592","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
