"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159353348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229784
"http://webisa.webdatacommons.org/prov/159353348","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/159353348","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/159353348","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309947519"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21299793"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208752675"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117889656"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193193673"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376046471"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376071395"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180490505"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51251414"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283006212"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60743121"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111170979"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200955166"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250409121"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61072343"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435896607"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326330010"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390655324"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245985444"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405333059"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8128603"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7958630"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395026029"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443506172"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397033790"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419067194"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89021176"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280761556"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16058945"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190217463"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395577774"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309869697"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303726312"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344792400"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/159353348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
