"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44586417","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44586417","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0871635
"http://webisa.webdatacommons.org/prov/44586417","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/44586417","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/44586417","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/44586417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416102068"
"http://webisa.webdatacommons.org/prov/44586417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228951799"
"http://webisa.webdatacommons.org/prov/44586417","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408761083"
"http://webisa.webdatacommons.org/prov/44586417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/44586417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/44586417","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
