"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81167761","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81167761","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503357
"http://webisa.webdatacommons.org/prov/81167761","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/81167761","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/81167761","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/81167761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99928115"
"http://webisa.webdatacommons.org/prov/81167761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33199938"
"http://webisa.webdatacommons.org/prov/81167761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157755765"
"http://webisa.webdatacommons.org/prov/81167761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95526402"
"http://webisa.webdatacommons.org/prov/81167761","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230034020"
"http://webisa.webdatacommons.org/prov/81167761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/81167761","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
