"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286990776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286990776","http://webisa.webdatacommons.org/ontology#hasConfidence",0.224624
"http://webisa.webdatacommons.org/prov/286990776","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/286990776","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286990776","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/286990776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409726889"
"http://webisa.webdatacommons.org/prov/286990776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262044098"
"http://webisa.webdatacommons.org/prov/286990776","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96819488"
"http://webisa.webdatacommons.org/prov/286990776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/286990776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/286990776","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
