"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102880107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102880107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0426634
"http://webisa.webdatacommons.org/prov/102880107","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/102880107","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102880107","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/102880107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258552024"
"http://webisa.webdatacommons.org/prov/102880107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433146049"
"http://webisa.webdatacommons.org/prov/102880107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349678242"
"http://webisa.webdatacommons.org/prov/102880107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/102880107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/102880107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
