"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/333594462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/333594462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.24511
"http://webisa.webdatacommons.org/prov/333594462","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/333594462","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/333594462","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/333594462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355695267"
"http://webisa.webdatacommons.org/prov/333594462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418749174"
"http://webisa.webdatacommons.org/prov/333594462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168568330"
"http://webisa.webdatacommons.org/prov/333594462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217860757"
"http://webisa.webdatacommons.org/prov/333594462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75531303"
"http://webisa.webdatacommons.org/prov/333594462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/333594462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/333594462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
