"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25943648","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25943648","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338736
"http://webisa.webdatacommons.org/prov/25943648","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/25943648","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/25943648","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/25943648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74547014"
"http://webisa.webdatacommons.org/prov/25943648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221349024"
"http://webisa.webdatacommons.org/prov/25943648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280706214"
"http://webisa.webdatacommons.org/prov/25943648","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16531191"
"http://webisa.webdatacommons.org/prov/25943648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/25943648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25943648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/25943648","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
