"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/328865238","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/328865238","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401211
"http://webisa.webdatacommons.org/prov/328865238","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/328865238","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/328865238","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/328865238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271148232"
"http://webisa.webdatacommons.org/prov/328865238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267002729"
"http://webisa.webdatacommons.org/prov/328865238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148227375"
"http://webisa.webdatacommons.org/prov/328865238","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28312860"
"http://webisa.webdatacommons.org/prov/328865238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/328865238","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
