"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215422794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215422794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117697
"http://webisa.webdatacommons.org/prov/215422794","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/215422794","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/215422794","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/215422794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85000203"
"http://webisa.webdatacommons.org/prov/215422794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266906178"
"http://webisa.webdatacommons.org/prov/215422794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70602247"
"http://webisa.webdatacommons.org/prov/215422794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380845090"
"http://webisa.webdatacommons.org/prov/215422794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382330385"
"http://webisa.webdatacommons.org/prov/215422794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/215422794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215422794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/215422794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
