"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/41767259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/41767259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202654
"http://webisa.webdatacommons.org/prov/41767259","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/41767259","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/41767259","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/41767259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91845654"
"http://webisa.webdatacommons.org/prov/41767259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57758042"
"http://webisa.webdatacommons.org/prov/41767259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80144840"
"http://webisa.webdatacommons.org/prov/41767259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178823097"
"http://webisa.webdatacommons.org/prov/41767259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/41767259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
