"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383206953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383206953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314436
"http://webisa.webdatacommons.org/prov/383206953","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/383206953","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/383206953","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/383206953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129605639"
"http://webisa.webdatacommons.org/prov/383206953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129868358"
"http://webisa.webdatacommons.org/prov/383206953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261213304"
"http://webisa.webdatacommons.org/prov/383206953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420716379"
"http://webisa.webdatacommons.org/prov/383206953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383206953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
