"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173833954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173833954","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0722914
"http://webisa.webdatacommons.org/prov/173833954","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/173833954","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173833954","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/173833954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85670129"
"http://webisa.webdatacommons.org/prov/173833954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307956554"
"http://webisa.webdatacommons.org/prov/173833954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85507270"
"http://webisa.webdatacommons.org/prov/173833954","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117011095"
"http://webisa.webdatacommons.org/prov/173833954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/173833954","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
