"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204515048","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204515048","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158385
"http://webisa.webdatacommons.org/prov/204515048","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/204515048","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/204515048","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/204515048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152625474"
"http://webisa.webdatacommons.org/prov/204515048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316974729"
"http://webisa.webdatacommons.org/prov/204515048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113030192"
"http://webisa.webdatacommons.org/prov/204515048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426761215"
"http://webisa.webdatacommons.org/prov/204515048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127030510"
"http://webisa.webdatacommons.org/prov/204515048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154308607"
"http://webisa.webdatacommons.org/prov/204515048","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21339973"
"http://webisa.webdatacommons.org/prov/204515048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/204515048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/204515048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/204515048","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
