"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78997431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78997431","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518623
"http://webisa.webdatacommons.org/prov/78997431","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/78997431","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78997431","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78997431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428879064"
"http://webisa.webdatacommons.org/prov/78997431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196359587"
"http://webisa.webdatacommons.org/prov/78997431","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6770849"
"http://webisa.webdatacommons.org/prov/78997431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/78997431","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
