"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169693368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169693368","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143391
"http://webisa.webdatacommons.org/prov/169693368","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/169693368","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169693368","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/169693368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419575231"
"http://webisa.webdatacommons.org/prov/169693368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423965507"
"http://webisa.webdatacommons.org/prov/169693368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424036879"
"http://webisa.webdatacommons.org/prov/169693368","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424187686"
"http://webisa.webdatacommons.org/prov/169693368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/169693368","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
