"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493852976","http://webisa.webdatacommons.org/ontology#hasConfidence",0.478604
"http://webisa.webdatacommons.org/prov/493852976","http://webisa.webdatacommons.org/ontology#hasFrequency",85
"http://webisa.webdatacommons.org/prov/493852976","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/493852976","http://webisa.webdatacommons.org/ontology#hasPldSpread",62
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205855220"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34709645"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437067076"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223871098"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17819926"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40970876"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384308419"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6887496"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111774153"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211405808"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387095946"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309684808"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211333105"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404204022"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397123435"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321064492"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232492011"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112928609"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125722961"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113209891"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111804752"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320579299"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194727282"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10824051"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393556882"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13651314"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193116517"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47495361"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108083400"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286756613"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378962926"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369100811"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386133728"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46827547"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238819879"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368971879"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317217320"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368887197"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317134961"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93305934"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395679302"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369374940"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425385655"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316948142"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369246494"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369280485"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316834485"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331679827"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115461758"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369131498"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124041079"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46728918"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95035865"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13185494"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127582336"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210554577"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268386627"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251900286"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297662796"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423353361"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392136353"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268378271"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46567128"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443009039"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323261876"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304820474"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443009915"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241328890"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7818477"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238462700"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113774290"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173303879"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427555491"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211752713"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48973240"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95774994"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240839397"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218061364"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18572304"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445385878"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377584237"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212142611"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34672274"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127557927"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304588479"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/493852976","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
