"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167854331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167854331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172299
"http://webisa.webdatacommons.org/prov/167854331","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/167854331","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167854331","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/167854331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231152504"
"http://webisa.webdatacommons.org/prov/167854331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170644171"
"http://webisa.webdatacommons.org/prov/167854331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246072375"
"http://webisa.webdatacommons.org/prov/167854331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/167854331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/167854331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
