"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/170447713","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/170447713","http://webisa.webdatacommons.org/ontology#hasConfidence",0.785137
"http://webisa.webdatacommons.org/prov/170447713","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/170447713","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/170447713","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/170447713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192641247"
"http://webisa.webdatacommons.org/prov/170447713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292760836"
"http://webisa.webdatacommons.org/prov/170447713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415768322"
"http://webisa.webdatacommons.org/prov/170447713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352044190"
"http://webisa.webdatacommons.org/prov/170447713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171564558"
"http://webisa.webdatacommons.org/prov/170447713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354772155"
"http://webisa.webdatacommons.org/prov/170447713","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354775621"
"http://webisa.webdatacommons.org/prov/170447713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/170447713","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
