"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93618641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93618641","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287491
"http://webisa.webdatacommons.org/prov/93618641","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/93618641","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/93618641","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/93618641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169821859"
"http://webisa.webdatacommons.org/prov/93618641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174471585"
"http://webisa.webdatacommons.org/prov/93618641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272343551"
"http://webisa.webdatacommons.org/prov/93618641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298498471"
"http://webisa.webdatacommons.org/prov/93618641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439749099"
"http://webisa.webdatacommons.org/prov/93618641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178400826"
"http://webisa.webdatacommons.org/prov/93618641","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407647461"
"http://webisa.webdatacommons.org/prov/93618641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/93618641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93618641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/93618641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/93618641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/93618641","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
