"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500009055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500009055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.335985
"http://webisa.webdatacommons.org/prov/500009055","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/500009055","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/500009055","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/500009055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84005908"
"http://webisa.webdatacommons.org/prov/500009055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296465638"
"http://webisa.webdatacommons.org/prov/500009055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243579154"
"http://webisa.webdatacommons.org/prov/500009055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282941928"
"http://webisa.webdatacommons.org/prov/500009055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500009055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
