"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502096200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502096200","http://webisa.webdatacommons.org/ontology#hasConfidence",0.390283
"http://webisa.webdatacommons.org/prov/502096200","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/502096200","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/502096200","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/502096200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27221011"
"http://webisa.webdatacommons.org/prov/502096200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365623043"
"http://webisa.webdatacommons.org/prov/502096200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206223183"
"http://webisa.webdatacommons.org/prov/502096200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442530425"
"http://webisa.webdatacommons.org/prov/502096200","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210141581"
"http://webisa.webdatacommons.org/prov/502096200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/502096200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/502096200","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
