"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149793671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.552688
"http://webisa.webdatacommons.org/prov/149793671","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/149793671","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/149793671","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55304256"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35509210"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128720296"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448738491"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95394103"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369789496"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313873748"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128236787"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6158655"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210804316"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128264399"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335192811"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264396733"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34312042"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434478498"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112497984"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434507008"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255320063"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46764844"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304098714"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136319180"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388707995"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235792610"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57562373"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46561624"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388111928"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269822368"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403008223"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172708086"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285011086"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402428080"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232464385"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314976115"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414441857"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108450467"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2245855"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206122428"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118959572"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300571355"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1234970"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64909025"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290016088"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233857712"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228355179"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238131558"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50379920"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407108443"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291212956"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360249198"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211994331"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43992722"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217839762"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37469798"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424040589"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320158749"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148440969"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76434231"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12780879"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360054357"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141970792"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7324625"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361831088"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304936379"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149693875"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385467390"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26703069"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291753768"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114950541"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/149793671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
