"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/219847159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/219847159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23507
"http://webisa.webdatacommons.org/prov/219847159","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/219847159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/219847159","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/219847159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226199121"
"http://webisa.webdatacommons.org/prov/219847159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219216481"
"http://webisa.webdatacommons.org/prov/219847159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321375372"
"http://webisa.webdatacommons.org/prov/219847159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371818776"
"http://webisa.webdatacommons.org/prov/219847159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365640309"
"http://webisa.webdatacommons.org/prov/219847159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43507629"
"http://webisa.webdatacommons.org/prov/219847159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371854386"
"http://webisa.webdatacommons.org/prov/219847159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151456325"
"http://webisa.webdatacommons.org/prov/219847159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361223193"
"http://webisa.webdatacommons.org/prov/219847159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/219847159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
