"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/448041336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/448041336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199894
"http://webisa.webdatacommons.org/prov/448041336","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/448041336","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/448041336","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/448041336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434525667"
"http://webisa.webdatacommons.org/prov/448041336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415018210"
"http://webisa.webdatacommons.org/prov/448041336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254281418"
"http://webisa.webdatacommons.org/prov/448041336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282071707"
"http://webisa.webdatacommons.org/prov/448041336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54009101"
"http://webisa.webdatacommons.org/prov/448041336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373469727"
"http://webisa.webdatacommons.org/prov/448041336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445162940"
"http://webisa.webdatacommons.org/prov/448041336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73518385"
"http://webisa.webdatacommons.org/prov/448041336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282209692"
"http://webisa.webdatacommons.org/prov/448041336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200205565"
"http://webisa.webdatacommons.org/prov/448041336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190342717"
"http://webisa.webdatacommons.org/prov/448041336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148881753"
"http://webisa.webdatacommons.org/prov/448041336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291324137"
"http://webisa.webdatacommons.org/prov/448041336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217461073"
"http://webisa.webdatacommons.org/prov/448041336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187101413"
"http://webisa.webdatacommons.org/prov/448041336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176507907"
"http://webisa.webdatacommons.org/prov/448041336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270526147"
"http://webisa.webdatacommons.org/prov/448041336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/448041336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/448041336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/448041336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/448041336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/448041336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
