"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/262470513","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/262470513","http://webisa.webdatacommons.org/ontology#hasConfidence",0.30345
"http://webisa.webdatacommons.org/prov/262470513","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/262470513","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/262470513","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/262470513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429057716"
"http://webisa.webdatacommons.org/prov/262470513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404723425"
"http://webisa.webdatacommons.org/prov/262470513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429080654"
"http://webisa.webdatacommons.org/prov/262470513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185114471"
"http://webisa.webdatacommons.org/prov/262470513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236123323"
"http://webisa.webdatacommons.org/prov/262470513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81819698"
"http://webisa.webdatacommons.org/prov/262470513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125935795"
"http://webisa.webdatacommons.org/prov/262470513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8846827"
"http://webisa.webdatacommons.org/prov/262470513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243040234"
"http://webisa.webdatacommons.org/prov/262470513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100072073"
"http://webisa.webdatacommons.org/prov/262470513","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73811245"
"http://webisa.webdatacommons.org/prov/262470513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/262470513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/262470513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/262470513","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
