"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323086518","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323086518","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143395
"http://webisa.webdatacommons.org/prov/323086518","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/323086518","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/323086518","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/323086518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54293751"
"http://webisa.webdatacommons.org/prov/323086518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96193593"
"http://webisa.webdatacommons.org/prov/323086518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85795034"
"http://webisa.webdatacommons.org/prov/323086518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8863779"
"http://webisa.webdatacommons.org/prov/323086518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69588022"
"http://webisa.webdatacommons.org/prov/323086518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127138319"
"http://webisa.webdatacommons.org/prov/323086518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326787338"
"http://webisa.webdatacommons.org/prov/323086518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158673831"
"http://webisa.webdatacommons.org/prov/323086518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114113753"
"http://webisa.webdatacommons.org/prov/323086518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90936957"
"http://webisa.webdatacommons.org/prov/323086518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231883827"
"http://webisa.webdatacommons.org/prov/323086518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288208450"
"http://webisa.webdatacommons.org/prov/323086518","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379002978"
"http://webisa.webdatacommons.org/prov/323086518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/323086518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/323086518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/323086518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/323086518","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
