"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/355954552","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/355954552","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34921
"http://webisa.webdatacommons.org/prov/355954552","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/355954552","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/355954552","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/355954552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68170382"
"http://webisa.webdatacommons.org/prov/355954552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163793123"
"http://webisa.webdatacommons.org/prov/355954552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34945730"
"http://webisa.webdatacommons.org/prov/355954552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62216406"
"http://webisa.webdatacommons.org/prov/355954552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151348066"
"http://webisa.webdatacommons.org/prov/355954552","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19725222"
"http://webisa.webdatacommons.org/prov/355954552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/355954552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/355954552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/355954552","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
