"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/419307539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/419307539","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158699
"http://webisa.webdatacommons.org/prov/419307539","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/419307539","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/419307539","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/419307539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339598185"
"http://webisa.webdatacommons.org/prov/419307539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419443010"
"http://webisa.webdatacommons.org/prov/419307539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20248633"
"http://webisa.webdatacommons.org/prov/419307539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41609558"
"http://webisa.webdatacommons.org/prov/419307539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421929156"
"http://webisa.webdatacommons.org/prov/419307539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113772903"
"http://webisa.webdatacommons.org/prov/419307539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53952292"
"http://webisa.webdatacommons.org/prov/419307539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360080270"
"http://webisa.webdatacommons.org/prov/419307539","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375166189"
"http://webisa.webdatacommons.org/prov/419307539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/419307539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/419307539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/419307539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/419307539","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
