"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334859398","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334859398","http://webisa.webdatacommons.org/ontology#hasConfidence",0.42557
"http://webisa.webdatacommons.org/prov/334859398","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/334859398","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/334859398","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/334859398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241493873"
"http://webisa.webdatacommons.org/prov/334859398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181402243"
"http://webisa.webdatacommons.org/prov/334859398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433604049"
"http://webisa.webdatacommons.org/prov/334859398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65717772"
"http://webisa.webdatacommons.org/prov/334859398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277280089"
"http://webisa.webdatacommons.org/prov/334859398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431797617"
"http://webisa.webdatacommons.org/prov/334859398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43156962"
"http://webisa.webdatacommons.org/prov/334859398","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263342957"
"http://webisa.webdatacommons.org/prov/334859398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/334859398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/334859398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/334859398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/334859398","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
