"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400156214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400156214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168666
"http://webisa.webdatacommons.org/prov/400156214","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/400156214","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/400156214","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/400156214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282863374"
"http://webisa.webdatacommons.org/prov/400156214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151663316"
"http://webisa.webdatacommons.org/prov/400156214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434981838"
"http://webisa.webdatacommons.org/prov/400156214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206954769"
"http://webisa.webdatacommons.org/prov/400156214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296840673"
"http://webisa.webdatacommons.org/prov/400156214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155761751"
"http://webisa.webdatacommons.org/prov/400156214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328516314"
"http://webisa.webdatacommons.org/prov/400156214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270106589"
"http://webisa.webdatacommons.org/prov/400156214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351572716"
"http://webisa.webdatacommons.org/prov/400156214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298999328"
"http://webisa.webdatacommons.org/prov/400156214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84003860"
"http://webisa.webdatacommons.org/prov/400156214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421040594"
"http://webisa.webdatacommons.org/prov/400156214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37933343"
"http://webisa.webdatacommons.org/prov/400156214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89659136"
"http://webisa.webdatacommons.org/prov/400156214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416912287"
"http://webisa.webdatacommons.org/prov/400156214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219303206"
"http://webisa.webdatacommons.org/prov/400156214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/400156214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/400156214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
